id;x;y;z
868630;2.390600;48.844501;0
868631;2.404600;48.844101;0
868632;2.418600;48.843700;0
868633;2.432500;48.843399;0
868634;2.446500;48.842999;0
868635;2.460500;48.842602;0
868636;2.474500;48.842201;0
868637;2.488400;48.841801;0
868638;2.502400;48.841400;0
868639;2.516400;48.841000;0
868640;2.530400;48.840599;0
868641;2.544300;48.840099;0
868642;2.558300;48.839699;0
868643;2.572300;48.839298;0
868644;2.586300;48.838902;0
868645;2.600200;48.838501;0
868646;2.614200;48.838100;0
868647;2.628200;48.837601;0
868648;2.642100;48.837200;0
868649;2.656100;48.836800;0
868650;2.670100;48.836399;0
868651;2.684100;48.835899;0
868652;2.698000;48.835499;0
868653;2.712000;48.835098;0
868654;2.726000;48.834599;0
868655;2.739900;48.834202;0
870129;1.872900;48.848000;0
870130;1.886800;48.847698;0
870131;1.900800;48.847401;0
870132;1.914800;48.847099;0
870133;1.928800;48.846802;0
870134;1.942800;48.846500;0
870135;1.956700;48.846100;0
870136;1.970700;48.845798;0
870137;1.984700;48.845501;0
870138;1.998700;48.845200;0
870139;2.012700;48.844898;0
870140;2.026600;48.844501;0
870141;2.040600;48.844200;0
870142;2.054600;48.843899;0
870143;2.068600;48.843601;0
870144;2.082600;48.843201;0
870145;2.096500;48.842899;0
870146;2.110500;48.842499;0
870147;2.124500;48.842201;0
870148;2.138500;48.841900;0
870149;2.152500;48.841499;0
870150;2.166400;48.841202;0
870151;2.180400;48.840801;0
870152;2.194400;48.840500;0
870153;2.208400;48.840099;0
870154;2.222300;48.839699;0
870155;2.236300;48.839401;0
870156;2.250300;48.839001;0
870157;2.264300;48.838699;0
870158;2.278200;48.838299;0
870159;2.292200;48.837898;0
870160;2.306200;48.837601;0
870161;2.320200;48.837200;0
870162;2.334100;48.836800;0
870163;2.348100;48.836399;0
870164;2.362100;48.836102;0
870165;2.376100;48.835701;0
870166;2.390000;48.835300;0
870167;2.404000;48.834900;0
870168;2.418000;48.834499;0
870169;2.432000;48.834099;0
870170;2.445900;48.833698;0
870171;2.459900;48.833302;0
870172;2.473900;48.832901;0
870173;2.487800;48.832500;0
870174;2.501800;48.832100;0
870175;2.515800;48.831699;0
870176;2.529800;48.831299;0
870177;2.543700;48.830898;0
870178;2.557700;48.830502;0
870179;2.571700;48.830101;0
870180;2.585600;48.829700;0
870181;2.599600;48.829300;0
870182;2.613600;48.828800;0
870183;2.627500;48.828400;0
870184;2.641500;48.827999;0
870185;2.655500;48.827599;0
870186;2.669400;48.827099;0
870187;2.683400;48.826698;0
870188;2.697400;48.826302;0
870189;2.711300;48.825802;0
870190;2.725300;48.825401;0
870191;2.739300;48.825001;0
871665;1.872400;48.838799;0
871666;1.886400;48.838501;0
871667;1.900400;48.838200;0
871668;1.914300;48.837898;0
871669;1.928300;48.837502;0
871670;1.942300;48.837200;0
871671;1.956300;48.836899;0
871672;1.970200;48.836601;0
871673;1.984200;48.836300;0
871674;1.998200;48.835999;0
871675;2.012200;48.835602;0
871676;2.026200;48.835300;0
871677;2.040100;48.834999;0
871678;2.054100;48.834702;0
871679;2.068100;48.834301;0
871680;2.082100;48.834000;0
871681;2.096000;48.833698;0
871682;2.110000;48.833302;0
871683;2.124000;48.833000;0
871684;2.138000;48.832600;0
871685;2.151900;48.832298;0
871686;2.165900;48.831902;0
871687;2.179900;48.831600;0
871688;2.193900;48.831200;0
871689;2.207800;48.830898;0
871690;2.221800;48.830502;0
871691;2.235800;48.830200;0
871692;2.249700;48.829800;0
871693;2.263700;48.829399;0
871694;2.277700;48.829102;0
871695;2.291700;48.828701;0
871696;2.305600;48.828300;0
871697;2.319600;48.827999;0
871698;2.333600;48.827599;0
871699;2.347500;48.827202;0
871700;2.361500;48.826801;0
871701;2.375500;48.826500;0
871702;2.389500;48.826099;0
871703;2.403400;48.825699;0
871704;2.417400;48.825298;0
871705;2.431400;48.824902;0
871706;2.445300;48.824501;0
871707;2.459300;48.824100;0
871708;2.473300;48.823700;0
871709;2.487200;48.823299;0
871710;2.501200;48.822899;0
871711;2.515200;48.822498;0
871712;2.529100;48.822102;0
871713;2.543100;48.821701;0
871714;2.557100;48.821301;0
871715;2.571000;48.820900;0
871716;2.585000;48.820499;0
871717;2.599000;48.820000;0
871718;2.612900;48.819599;0
871719;2.626900;48.819199;0
871720;2.640900;48.818802;0
871721;2.654800;48.818298;0
871722;2.668800;48.817902;0
871723;2.682800;48.817501;0
871724;2.696700;48.817101;0
871725;2.710700;48.816601;0
871726;2.724600;48.816200;0
871727;2.738600;48.815701;0
873201;1.871900;48.829498;0
873202;1.885900;48.829201;0
873203;1.899900;48.828899;0
873204;1.913900;48.828602;0
873205;1.927800;48.828300;0
873206;1.941800;48.827999;0
873207;1.955800;48.827702;0
873208;1.969800;48.827400;0
873209;1.983700;48.827099;0
873210;1.997700;48.826698;0
873211;2.011700;48.826401;0
873212;2.025700;48.826099;0
873213;2.039600;48.825802;0
873214;2.053600;48.825401;0
873215;2.067600;48.825100;0
873216;2.081500;48.824799;0
873217;2.095500;48.824402;0
873218;2.109500;48.824100;0
873219;2.123500;48.823700;0
873220;2.137400;48.823399;0
873221;2.151400;48.823101;0
873222;2.165400;48.822701;0
873223;2.179300;48.822399;0
873224;2.193300;48.821999;0
873225;2.207300;48.821701;0
873226;2.221300;48.821301;0
873227;2.235200;48.820900;0
873228;2.249200;48.820599;0
873229;2.263200;48.820202;0
873230;2.277100;48.819901;0
873231;2.291100;48.819500;0
873232;2.305100;48.819099;0
873233;2.319000;48.818699;0
873234;2.333000;48.818401;0
873235;2.347000;48.818001;0
873236;2.360900;48.817600;0
873237;2.374900;48.817200;0
873238;2.388900;48.816799;0
873239;2.402800;48.816502;0
873240;2.416800;48.816101;0
873241;2.430800;48.815701;0
873242;2.444700;48.815300;0
873243;2.458700;48.814899;0
873244;2.472700;48.814499;0
873245;2.486600;48.814098;0
873246;2.500600;48.813702;0
873247;2.514600;48.813301;0
873248;2.528500;48.812901;0
873249;2.542500;48.812500;0
873250;2.556400;48.812099;0
873251;2.570400;48.811699;0
873252;2.584400;48.811199;0
873253;2.598300;48.810799;0
873254;2.612300;48.810398;0
873255;2.626300;48.810001;0
873256;2.640200;48.809601;0
873257;2.654200;48.809101;0
873258;2.668100;48.808701;0
873259;2.682100;48.808300;0
873260;2.696100;48.807800;0
873261;2.710000;48.807400;0
873262;2.724000;48.806999;0
873263;2.737900;48.806499;0
874737;1.871500;48.820301;0
874738;1.885500;48.820000;0
874739;1.899400;48.819698;0
874740;1.913400;48.819401;0
874741;1.927400;48.819099;0
874742;1.941300;48.818802;0
874743;1.955300;48.818501;0
874744;1.969300;48.818100;0
874745;1.983300;48.817799;0
874746;1.997200;48.817501;0
874747;2.011200;48.817200;0
874748;2.025200;48.816898;0
874749;2.039100;48.816502;0
874750;2.053100;48.816200;0
874751;2.067100;48.815899;0
874752;2.081000;48.815498;0
874753;2.095000;48.815201;0
874754;2.109000;48.814899;0
874755;2.122900;48.814499;0
874756;2.136900;48.814201;0
874757;2.150900;48.813801;0
874758;2.164800;48.813499;0
874759;2.178800;48.813099;0
874760;2.192800;48.812801;0
874761;2.206700;48.812401;0
874762;2.220700;48.812099;0
874763;2.234700;48.811699;0
874764;2.248600;48.811401;0
874765;2.262600;48.811001;0
874766;2.276600;48.810600;0
874767;2.290500;48.810299;0
874768;2.304500;48.809898;0
874769;2.318500;48.809502;0
874770;2.332400;48.809101;0
874771;2.346400;48.808800;0
874772;2.360400;48.808399;0
874773;2.374300;48.807999;0
874774;2.388300;48.807598;0
874775;2.402300;48.807201;0
874776;2.416200;48.806801;0
874777;2.430200;48.806499;0
874778;2.444100;48.806099;0
874779;2.458100;48.805698;0
874780;2.472100;48.805302;0
874781;2.486000;48.804901;0
874782;2.500000;48.804501;0
874783;2.513900;48.804100;0
874784;2.527900;48.803699;0
874785;2.541900;48.803299;0
874786;2.555800;48.802799;0
874787;2.569800;48.802399;0
874788;2.583700;48.801998;0
874789;2.597700;48.801601;0
874790;2.611700;48.801201;0
874791;2.625600;48.800800;0
874792;2.639600;48.800301;0
874793;2.653500;48.799900;0
874794;2.667500;48.799500;0
874795;2.681400;48.799000;0
874796;2.695400;48.798599;0
874797;2.709400;48.798199;0
874798;2.723300;48.797699;0
874799;2.737300;48.797298;0
876273;1.871000;48.811100;0
876274;1.885000;48.810799;0
876275;1.899000;48.810501;0
876276;1.912900;48.810200;0
876277;1.926900;48.809898;0
876278;1.940900;48.809601;0
876279;1.954800;48.809200;0
876280;1.968800;48.808899;0
876281;1.982800;48.808601;0
876282;1.996700;48.808300;0
876283;2.010700;48.807999;0
876284;2.024700;48.807598;0
876285;2.038600;48.807301;0
876286;2.052600;48.806999;0
876287;2.066600;48.806599;0
876288;2.080500;48.806301;0
876289;2.094500;48.806000;0
876290;2.108500;48.805599;0
876291;2.122400;48.805302;0
876292;2.136400;48.805000;0
876293;2.150400;48.804600;0
876294;2.164300;48.804298;0
876295;2.178300;48.803902;0
876296;2.192200;48.803600;0
876297;2.206200;48.803200;0
876298;2.220200;48.802898;0
876299;2.234100;48.802502;0
876300;2.248100;48.802101;0
876301;2.262100;48.801800;0
876302;2.276000;48.801399;0
876303;2.290000;48.800999;0
876304;2.303900;48.800701;0
876305;2.317900;48.800301;0
876306;2.331900;48.799900;0
876307;2.345800;48.799500;0
876308;2.359800;48.799198;0
876309;2.373700;48.798801;0
876310;2.387700;48.798401;0
876311;2.401700;48.798000;0
876312;2.415600;48.797600;0
876313;2.429600;48.797199;0
876314;2.443500;48.796799;0
876315;2.457500;48.796398;0
876316;2.471500;48.796101;0
876317;2.485400;48.795700;0
876318;2.499400;48.795300;0
876319;2.513300;48.794800;0
876320;2.527300;48.794399;0
876321;2.541200;48.793999;0
876322;2.555200;48.793598;0
876323;2.569200;48.793201;0
876324;2.583100;48.792801;0
876325;2.597100;48.792400;0
876326;2.611000;48.792000;0
876327;2.625000;48.791500;0
876328;2.638900;48.791100;0
876329;2.652900;48.790699;0
876330;2.666800;48.790298;0
876331;2.680800;48.789799;0
876332;2.694700;48.789398;0
876333;2.708700;48.789001;0
876334;2.722600;48.788502;0
876335;2.736600;48.788101;0
877809;1.870600;48.801899;0
877810;1.884500;48.801601;0
877811;1.898500;48.801300;0
877812;1.912500;48.800900;0
877813;1.926400;48.800598;0
877814;1.940400;48.800301;0
877815;1.954400;48.799999;0
877816;1.968300;48.799702;0
877817;1.982300;48.799400;0
877818;1.996300;48.799099;0
877819;2.010200;48.798698;0
877820;2.024200;48.798401;0
877821;2.038100;48.798100;0
877822;2.052100;48.797798;0
877823;2.066100;48.797401;0
877824;2.080000;48.797100;0
877825;2.094000;48.796799;0
877826;2.107900;48.796398;0
877827;2.121900;48.796101;0
877828;2.135900;48.795700;0
877829;2.149800;48.795399;0
877830;2.163800;48.794998;0
877831;2.177800;48.794701;0
877832;2.191700;48.794300;0
877833;2.205700;48.793999;0
877834;2.219600;48.793598;0
877835;2.233600;48.793301;0
877836;2.247600;48.792900;0
877837;2.261500;48.792500;0
877838;2.275500;48.792198;0
877839;2.289400;48.791801;0
877840;2.303400;48.791401;0
877841;2.317300;48.791100;0
877842;2.331300;48.790699;0
877843;2.345300;48.790298;0
877844;2.359200;48.789902;0
877845;2.373200;48.789600;0
877846;2.387100;48.789200;0
877847;2.401100;48.788799;0
877848;2.415000;48.788399;0
877849;2.429000;48.787998;0
877850;2.442900;48.787601;0
877851;2.456900;48.787201;0
877852;2.470900;48.786800;0
877853;2.484800;48.786400;0
877854;2.498800;48.785999;0
877855;2.512700;48.785599;0
877856;2.526700;48.785198;0
877857;2.540600;48.784801;0
877858;2.554600;48.784401;0
877859;2.568500;48.784000;0
877860;2.582500;48.783600;0
877861;2.596400;48.783199;0
877862;2.610400;48.782700;0
877863;2.624300;48.782299;0
877864;2.638300;48.781898;0
877865;2.652200;48.781502;0
877866;2.666200;48.780998;0
877867;2.680100;48.780602;0
877868;2.694100;48.780201;0
877869;2.708000;48.779701;0
877870;2.722000;48.779301;0
877871;2.735900;48.778900;0
879345;1.870100;48.792599;0
879346;1.884100;48.792301;0
879347;1.898000;48.792000;0
879348;1.912000;48.791698;0
879349;1.926000;48.791401;0
879350;1.939900;48.791100;0
879351;1.953900;48.790798;0
879352;1.967800;48.790501;0
879353;1.981800;48.790199;0
879354;1.995800;48.789799;0
879355;2.009700;48.789501;0
879356;2.023700;48.789200;0
879357;2.037600;48.788898;0
879358;2.051600;48.788502;0
879359;2.065600;48.788200;0
879360;2.079500;48.787899;0
879361;2.093500;48.787498;0
879362;2.107400;48.787201;0
879363;2.121400;48.786900;0
879364;2.135400;48.786499;0
879365;2.149300;48.786201;0
879366;2.163300;48.785801;0
879367;2.177200;48.785500;0
879368;2.191200;48.785099;0
879369;2.205100;48.784801;0
879370;2.219100;48.784401;0
879371;2.233000;48.784000;0
879372;2.247000;48.783699;0
879373;2.261000;48.783298;0
879374;2.274900;48.783001;0
879375;2.288900;48.782600;0
879376;2.302800;48.782200;0
879377;2.316800;48.781799;0
879378;2.330700;48.781502;0
879379;2.344700;48.781101;0
879380;2.358600;48.780701;0
879381;2.372600;48.780300;0
879382;2.386500;48.779999;0
879383;2.400500;48.779598;0
879384;2.414400;48.779202;0
879385;2.428400;48.778801;0
879386;2.442400;48.778400;0
879387;2.456300;48.778000;0
879388;2.470300;48.777599;0
879389;2.484200;48.777199;0
879390;2.498200;48.776798;0
879391;2.512100;48.776402;0
879392;2.526100;48.776001;0
879393;2.540000;48.775600;0
879394;2.554000;48.775200;0
879395;2.567900;48.774799;0
879396;2.581900;48.774399;0
879397;2.595800;48.773899;0
879398;2.609700;48.773499;0
879399;2.623700;48.773102;0
879400;2.637600;48.772701;0
879401;2.651600;48.772202;0
879402;2.665500;48.771801;0
879403;2.679500;48.771400;0
879404;2.693400;48.771000;0
879405;2.707400;48.770500;0
879406;2.721300;48.770100;0
879407;2.735300;48.769600;0
880881;1.869700;48.783401;0
880882;1.883600;48.783100;0
880883;1.897600;48.782799;0
880884;1.911500;48.782501;0
880885;1.925500;48.782200;0
880886;1.939400;48.781898;0
880887;1.953400;48.781601;0
880888;1.967400;48.781300;0
880889;1.981300;48.780899;0
880890;1.995300;48.780602;0
880891;2.009200;48.780300;0
880892;2.023200;48.779999;0
880893;2.037100;48.779598;0
880894;2.051100;48.779301;0
880895;2.065100;48.778999;0
880896;2.079000;48.778599;0
880897;2.093000;48.778301;0
880898;2.106900;48.778000;0
880899;2.120900;48.777599;0
880900;2.134800;48.777302;0
880901;2.148800;48.776901;0
880902;2.162700;48.776600;0
880903;2.176700;48.776199;0
880904;2.190600;48.775902;0
880905;2.204600;48.775501;0
880906;2.218600;48.775200;0
880907;2.232500;48.774799;0
880908;2.246500;48.774502;0
880909;2.260400;48.774101;0
880910;2.274400;48.773701;0
880911;2.288300;48.773399;0
880912;2.302300;48.772999;0
880913;2.316200;48.772598;0
880914;2.330200;48.772301;0
880915;2.344100;48.771900;0
880916;2.358100;48.771500;0
880917;2.372000;48.771099;0
880918;2.386000;48.770699;0
880919;2.399900;48.770302;0
880920;2.413900;48.770000;0
880921;2.427800;48.769600;0
880922;2.441800;48.769199;0
880923;2.455700;48.768799;0
880924;2.469700;48.768398;0
880925;2.483600;48.768002;0
880926;2.497500;48.767601;0
880927;2.511500;48.767200;0
880928;2.525400;48.766800;0
880929;2.539400;48.766399;0
880930;2.553300;48.765999;0
880931;2.567300;48.765598;0
880932;2.581200;48.765099;0
880933;2.595200;48.764702;0
880934;2.609100;48.764301;0
880935;2.623100;48.763901;0
880936;2.637000;48.763500;0
880937;2.650900;48.763000;0
880938;2.664900;48.762600;0
880939;2.678800;48.762199;0
880940;2.692800;48.761700;0
880941;2.706700;48.761299;0
880942;2.720700;48.760899;0
880943;2.734600;48.760399;0
882417;1.869200;48.774200;0
882418;1.883200;48.773899;0
882419;1.897100;48.773602;0
882420;1.911100;48.773300;0
882421;1.925000;48.772999;0
882422;1.939000;48.772701;0
882423;1.952900;48.772301;0
882424;1.966900;48.771999;0
882425;1.980800;48.771702;0
882426;1.994800;48.771400;0
882427;2.008700;48.771099;0
882428;2.022700;48.770699;0
882429;2.036700;48.770401;0
882430;2.050600;48.770100;0
882431;2.064600;48.769798;0
882432;2.078500;48.769402;0
882433;2.092500;48.769100;0
882434;2.106400;48.768700;0
882435;2.120400;48.768398;0
882436;2.134300;48.768101;0
882437;2.148300;48.767700;0
882438;2.162200;48.767399;0
882439;2.176200;48.766998;0
882440;2.190100;48.766701;0
882441;2.204100;48.766300;0
882442;2.218000;48.765999;0
882443;2.232000;48.765598;0
882444;2.245900;48.765202;0
882445;2.259900;48.764900;0
882446;2.273800;48.764500;0
882447;2.287800;48.764099;0
882448;2.301700;48.763802;0
882449;2.315600;48.763401;0
882450;2.329600;48.763000;0
882451;2.343500;48.762699;0
882452;2.357500;48.762299;0
882453;2.371400;48.761902;0
882454;2.385400;48.761501;0
882455;2.399300;48.761101;0
882456;2.413300;48.760700;0
882457;2.427200;48.760399;0
882458;2.441200;48.759998;0
882459;2.455100;48.759602;0
882460;2.469100;48.759201;0
882461;2.483000;48.758801;0
882462;2.496900;48.758400;0
882463;2.510900;48.757999;0
882464;2.524800;48.757599;0
882465;2.538800;48.757198;0
882466;2.552700;48.756699;0
882467;2.566700;48.756302;0
882468;2.580600;48.755901;0
882469;2.594500;48.755501;0
882470;2.608500;48.755100;0
882471;2.622400;48.754700;0
882472;2.636400;48.754200;0
882473;2.650300;48.753799;0
882474;2.664200;48.753399;0
882475;2.678200;48.752998;0
882476;2.692100;48.752499;0
882477;2.706100;48.752102;0
882478;2.720000;48.751701;0
882479;2.733900;48.751202;0
883953;1.868700;48.764999;0
883954;1.882700;48.764702;0
883955;1.896700;48.764400;0
883956;1.910600;48.764099;0
883957;1.924600;48.763699;0
883958;1.938500;48.763401;0
883959;1.952500;48.763100;0
883960;1.966400;48.762798;0
883961;1.980400;48.762501;0
883962;1.994300;48.762199;0
883963;2.008300;48.761799;0
883964;2.022200;48.761501;0
883965;2.036200;48.761200;0
883966;2.050100;48.760899;0
883967;2.064100;48.760502;0
883968;2.078000;48.760201;0
883969;2.091900;48.759899;0
883970;2.105900;48.759499;0
883971;2.119800;48.759201;0
883972;2.133800;48.758801;0
883973;2.147700;48.758499;0
883974;2.161700;48.758202;0
883975;2.175600;48.757801;0
883976;2.189600;48.757500;0
883977;2.203500;48.757099;0
883978;2.217500;48.756699;0
883979;2.231400;48.756401;0
883980;2.245400;48.756001;0
883981;2.259300;48.755699;0
883982;2.273300;48.755299;0
883983;2.287200;48.754902;0
883984;2.301100;48.754601;0
883985;2.315100;48.754200;0
883986;2.329000;48.753799;0
883987;2.343000;48.753399;0
883988;2.356900;48.753101;0
883989;2.370900;48.752701;0
883990;2.384800;48.752300;0
883991;2.398700;48.751900;0
883992;2.412700;48.751499;0
883993;2.426600;48.751099;0
883994;2.440600;48.750702;0
883995;2.454500;48.750301;0
883996;2.468500;48.750000;0
883997;2.482400;48.749599;0
883998;2.496300;48.749199;0
883999;2.510300;48.748699;0
884000;2.524200;48.748299;0
884001;2.538200;48.747898;0
884002;2.552100;48.747501;0
884003;2.566000;48.747101;0
884004;2.580000;48.746700;0
884005;2.593900;48.746300;0
884006;2.607800;48.745899;0
884007;2.621800;48.745399;0
884008;2.635700;48.744999;0
884009;2.649700;48.744598;0
884010;2.663600;48.744202;0
884011;2.677500;48.743698;0
884012;2.691500;48.743301;0
884013;2.705400;48.742901;0
884014;2.719300;48.742401;0
884015;2.733300;48.742001;0
885489;1.868300;48.755699;0
885490;1.882200;48.755402;0
885491;1.896200;48.755100;0
885492;1.910100;48.754799;0
885493;1.924100;48.754501;0
885494;1.938000;48.754200;0
885495;1.952000;48.753899;0
885496;1.965900;48.753601;0
885497;1.979900;48.753300;0
885498;1.993800;48.752899;0
885499;2.007800;48.752602;0
885500;2.021700;48.752300;0
885501;2.035700;48.751999;0
885502;2.049600;48.751598;0
885503;2.063500;48.751301;0
885504;2.077500;48.750999;0
885505;2.091400;48.750599;0
885506;2.105400;48.750301;0
885507;2.119300;48.750000;0
885508;2.133300;48.749599;0
885509;2.147200;48.749298;0
885510;2.161200;48.748901;0
885511;2.175100;48.748600;0
885512;2.189000;48.748199;0
885513;2.203000;48.747898;0
885514;2.216900;48.747501;0
885515;2.230900;48.747200;0
885516;2.244800;48.746799;0
885517;2.258800;48.746399;0
885518;2.272700;48.746101;0
885519;2.286600;48.745701;0
885520;2.300600;48.745300;0
885521;2.314500;48.744999;0
885522;2.328500;48.744598;0
885523;2.342400;48.744202;0
885524;2.356300;48.743801;0
885525;2.370300;48.743500;0
885526;2.384200;48.743099;0
885527;2.398200;48.742699;0
885528;2.412100;48.742298;0
885529;2.426000;48.741901;0
885530;2.440000;48.741501;0
885531;2.453900;48.741100;0
885532;2.467800;48.740700;0
885533;2.481800;48.740299;0
885534;2.495700;48.739899;0
885535;2.509700;48.739498;0
885536;2.523600;48.739101;0
885537;2.537500;48.738701;0
885538;2.551500;48.738300;0
885539;2.565400;48.737900;0
885540;2.579300;48.737499;0
885541;2.593300;48.737099;0
885542;2.607200;48.736599;0
885543;2.621100;48.736198;0
885544;2.635100;48.735802;0
885545;2.649000;48.735401;0
885546;2.662900;48.735001;0
885547;2.676900;48.734501;0
885548;2.690800;48.734100;0
885549;2.704700;48.733700;0
885550;2.718700;48.733200;0
885551;2.732600;48.732800;0
887025;1.867800;48.746498;0
887026;1.881800;48.746201;0
887027;1.895700;48.745899;0
887028;1.909700;48.745602;0
887029;1.923600;48.745300;0
887030;1.937600;48.744999;0
887031;1.951500;48.744701;0
887032;1.965400;48.744400;0
887033;1.979400;48.743999;0
887034;1.993300;48.743698;0
887035;2.007300;48.743401;0
887036;2.021200;48.743099;0
887037;2.035200;48.742699;0
887038;2.049100;48.742401;0
887039;2.063000;48.742100;0
887040;2.077000;48.741798;0
887041;2.090900;48.741402;0
887042;2.104900;48.741100;0
887043;2.118800;48.740700;0
887044;2.132800;48.740398;0
887045;2.146700;48.740101;0
887046;2.160600;48.739700;0
887047;2.174600;48.739399;0
887048;2.188500;48.738998;0
887049;2.202500;48.738701;0
887050;2.216400;48.738300;0
887051;2.230300;48.737900;0
887052;2.244300;48.737598;0
887053;2.258200;48.737202;0
887054;2.272100;48.736900;0
887055;2.286100;48.736500;0
887056;2.300000;48.736099;0
887057;2.314000;48.735699;0
887058;2.327900;48.735401;0
887059;2.341800;48.735001;0
887060;2.355800;48.734600;0
887061;2.369700;48.734200;0
887062;2.383600;48.733898;0
887063;2.397600;48.733501;0
887064;2.411500;48.733101;0
887065;2.425400;48.732700;0
887066;2.439400;48.732300;0
887067;2.453300;48.731899;0
887068;2.467200;48.731499;0
887069;2.481200;48.731098;0
887070;2.495100;48.730701;0
887071;2.509000;48.730301;0
887072;2.523000;48.729900;0
887073;2.536900;48.729500;0
887074;2.550800;48.729099;0
887075;2.564800;48.728699;0
887076;2.578700;48.728298;0
887077;2.592600;48.727798;0
887078;2.606600;48.727402;0
887079;2.620500;48.727001;0
887080;2.634400;48.726601;0
887081;2.648400;48.726200;0
887082;2.662300;48.725700;0
887083;2.676200;48.725300;0
887084;2.690200;48.724899;0
887085;2.704100;48.724400;0
887086;2.718000;48.723999;0
887087;2.731900;48.723598;0
888561;1.867400;48.737301;0
888562;1.881300;48.737000;0
888563;1.895300;48.736698;0
888564;1.909200;48.736401;0
888565;1.923100;48.736099;0
888566;1.937100;48.735802;0
888567;1.951000;48.735500;0
888568;1.965000;48.735100;0
888569;1.978900;48.734798;0
888570;1.992800;48.734501;0
888571;2.006800;48.734200;0
888572;2.020700;48.733898;0
888573;2.034700;48.733501;0
888574;2.048600;48.733200;0
888575;2.062500;48.732899;0
888576;2.076500;48.732498;0
888577;2.090400;48.732201;0
888578;2.104400;48.731899;0
888579;2.118300;48.731499;0
888580;2.132200;48.731201;0
888581;2.146200;48.730801;0
888582;2.160100;48.730499;0
888583;2.174000;48.730099;0
888584;2.188000;48.729801;0
888585;2.201900;48.729401;0
888586;2.215900;48.729099;0
888587;2.229800;48.728699;0
888588;2.243700;48.728401;0
888589;2.257700;48.728001;0
888590;2.271600;48.727600;0
888591;2.285500;48.727299;0
888592;2.299500;48.726898;0
888593;2.313400;48.726501;0
888594;2.327300;48.726200;0
888595;2.341300;48.725800;0
888596;2.355200;48.725399;0
888597;2.369100;48.724998;0
888598;2.383100;48.724602;0
888599;2.397000;48.724300;0
888600;2.410900;48.723900;0
888601;2.424900;48.723499;0
888602;2.438800;48.723099;0
888603;2.452700;48.722698;0
888604;2.466600;48.722301;0
888605;2.480600;48.721901;0
888606;2.494500;48.721500;0
888607;2.508400;48.721100;0
888608;2.522400;48.720699;0
888609;2.536300;48.720299;0
888610;2.550200;48.719898;0
888611;2.564200;48.719501;0
888612;2.578100;48.719002;0
888613;2.592000;48.718601;0
888614;2.605900;48.718201;0
888615;2.619900;48.717800;0
888616;2.633800;48.717400;0
888617;2.647700;48.716900;0
888618;2.661600;48.716499;0
888619;2.675600;48.716099;0
888620;2.689500;48.715698;0
888621;2.703400;48.715199;0
888622;2.717400;48.714802;0
888623;2.731300;48.714298;0
890097;1.866900;48.728100;0
890098;1.880900;48.727798;0
890099;1.894800;48.727501;0
890100;1.908700;48.727200;0
890101;1.922700;48.726898;0
890102;1.936600;48.726501;0
890103;1.950600;48.726200;0
890104;1.964500;48.725899;0
890105;1.978400;48.725601;0
890106;1.992400;48.725300;0
890107;2.006300;48.724998;0
890108;2.020200;48.724602;0
890109;2.034200;48.724300;0
890110;2.048100;48.723999;0
890111;2.062000;48.723598;0
890112;2.076000;48.723301;0
890113;2.089900;48.723000;0
890114;2.103800;48.722599;0
890115;2.117800;48.722301;0
890116;2.131700;48.722000;0
890117;2.145600;48.721600;0
890118;2.159600;48.721298;0
890119;2.173500;48.720901;0
890120;2.187400;48.720600;0
890121;2.201400;48.720200;0
890122;2.215300;48.719898;0
890123;2.229200;48.719501;0
890124;2.243200;48.719101;0
890125;2.257100;48.718800;0
890126;2.271000;48.718399;0
890127;2.285000;48.718102;0
890128;2.298900;48.717701;0
890129;2.312800;48.717300;0
890130;2.326800;48.716900;0
890131;2.340700;48.716599;0
890132;2.354600;48.716202;0
890133;2.368600;48.715801;0
890134;2.382500;48.715401;0
890135;2.396400;48.715000;0
890136;2.410300;48.714600;0
890137;2.424300;48.714298;0
890138;2.438200;48.713902;0
890139;2.452100;48.713501;0
890140;2.466000;48.713100;0
890141;2.480000;48.712700;0
890142;2.493900;48.712299;0
890143;2.507800;48.711899;0
890144;2.521800;48.711498;0
890145;2.535700;48.711102;0
890146;2.549600;48.710701;0
890147;2.563500;48.710201;0
890148;2.577500;48.709801;0
890149;2.591400;48.709400;0
890150;2.605300;48.709000;0
890151;2.619200;48.708599;0
890152;2.633200;48.708199;0
890153;2.647100;48.707699;0
890154;2.661000;48.707298;0
890155;2.674900;48.706902;0
890156;2.688800;48.706402;0
890157;2.702800;48.706001;0
890158;2.716700;48.705601;0
890159;2.730600;48.705101;0
891633;1.866500;48.718899;0
891634;1.880400;48.718601;0
891635;1.894300;48.718300;0
891636;1.908300;48.717899;0
891637;1.922200;48.717602;0
891638;1.936100;48.717300;0
891639;1.950100;48.716999;0
891640;1.964000;48.716702;0
891641;1.977900;48.716400;0
891642;1.991900;48.716099;0
891643;2.005800;48.715698;0
891644;2.019700;48.715401;0
891645;2.033700;48.715099;0
891646;2.047600;48.714802;0
891647;2.061500;48.714401;0
891648;2.075500;48.714100;0
891649;2.089400;48.713799;0
891650;2.103300;48.713402;0
891651;2.117300;48.713100;0
891652;2.131200;48.712700;0
891653;2.145100;48.712399;0
891654;2.159100;48.712101;0
891655;2.173000;48.711700;0
891656;2.186900;48.711399;0
